"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"37241";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 46655135 de 2021";"2021-01-29";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR VEREADORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1736.16";"";""
"37243";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 46654819 de 2021";"2021-01-29";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"47.18";"";""
"37234";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 106018 de 2021";"2021-02-02";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.004-EMPRÉSTIMO CEF";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"250.60";"";""
"37235";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 106018 de 2021";"2021-02-02";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.004-EMPRÉSTIMO CEF";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"-250.60";"";""
"37236";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10618 de 2021";"2021-02-03";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.004-EMPRÉSTIMO CEF";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"250.60";"";""
"37247";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto de 2021";"2021-02-10";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.004-IRRF/PF/PJ";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"28.50";"";""
"37245";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 48066368 de 2021";"2021-02-26";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"110.39";"";""
"37246";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 48069069 de 2021";"2021-02-26";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.013-INSS 13º SALÁRIO 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"331.92";"";""
"37248";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 48066196 de 2021";"2021-02-26";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR VEREADORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1736.16";"";""
"37249";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 48068467 de 2021";"2021-02-26";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"3771.43";"";""
"37250";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 48066077 de 2021";"2021-02-26";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR VEREADORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"2481.68";"";""
"37251";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 48066077 de 2021";"2021-02-26";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR VEREADORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"-2481.68";"";""
"37252";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10619 de 2021";"2021-02-26";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"4809.79";"";""
"37254";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 48069395 de 2021";"2021-02-26";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.011-CARTÃO BIGCARD";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"660.55";"";""
"37255";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 48067993 de 2021";"2021-02-26";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.010-INSS SERVIDORES 12%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1042.11";"";""
"37256";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 48067993 de 2021";"2021-02-26";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1083.89";"";""
"37257";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 48067993 de 2021";"2021-02-26";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.007-INSS SERVIDORES 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1094.19";"";""
"37258";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 480667077 de 2021";"2021-02-26";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"2481.68";"";""
"37253";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10620 de 2021";"2021-03-05";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.004-EMPRÉSTIMO CEF";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"777.27";"";""
"37259";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 49109927 de 2021";"2021-03-15";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.004-IRRF/PF/PJ";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"28.50";"";""
"37260";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 49812777 de 2021";"2021-03-24";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"78.42";"";""
"37261";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 49812777 de 2021";"2021-03-24";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"-78.42";"";""
"37262";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 49812777 de 2021";"2021-03-31";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"78.42";"";""
"37263";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 49811926 de 2021";"2021-03-31";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.012-INSS 13º SALÁRIO 12%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"299.96";"";""
"37264";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto";"2021-03-31";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR VEREADORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1736.16";"";""
"37265";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10624 de 2021";"2021-03-31";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1167.12";"";""
"37266";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 49810747 de 2021";"2021-03-31";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"3771.43";"";""
"37267";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 49814418 de 2021";"2021-03-31";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"2469.80";"";""
"37268";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10624 de 2021";"2021-03-31";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"3814.19";"";""
"37270";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 49815098 de 2021";"2021-03-31";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.011-CARTÃO BIGCARD";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"625.90";"";""
"37271";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 49810175 de 2021";"2021-03-31";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.007-INSS SERVIDORES 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1261.71";"";""
"37272";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 49810175 de 2021";"2021-03-31";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.010-INSS SERVIDORES 12%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"854.74";"";""
"37273";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 49810175 de 2021";"2021-03-31";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1083.89";"";""
"37269";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10627 de 2021";"2021-04-05";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.004-EMPRÉSTIMO CEF";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"777.27";"";""
"37274";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 51258743 de 2021";"2021-04-27";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"47.18";"";""
"37275";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 51257736 de 2021";"2021-04-27";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.008-INSS 13º SALÁRIO 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"145.50";"";""
"37276";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 51257736 de 2021";"2021-04-27";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.012-INSS 13º SALÁRIO 12%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"277.39";"";""
"37277";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 51258299 de 2021";"2021-04-27";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR VEREADORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1736.16";"";""
"37278";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 51257923 de 2021";"2021-04-27";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"3771.43";"";""
"37280";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 51258518 de 2021";"2021-04-27";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"2475.42";"";""
"37283";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 51257580 de 2021";"2021-04-27";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.011-CARTÃO BIGCARD";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"560.22";"";""
"37284";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 51258032 de 2021";"2021-04-27";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.007-INSS SERVIDORES 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1271.77";"";""
"37285";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 51258032 de 2021";"2021-04-27";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.010-INSS SERVIDORES 12%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"854.74";"";""
"37286";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 51258032 de 2021";"2021-04-27";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1083.89";"";""
"37279";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10629 de 2021";"2021-04-29";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1167.12";"";""
"37281";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10629 de 2021";"2021-04-29";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"4310.38";"";""
"37287";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 51427451 de 2021";"2021-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.004-IRRF/PF/PJ";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"28.50";"";""
"37288";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 51427451 de 2021";"2021-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.004-IRRF/PF/PJ";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"-28.50";"";""
