"matricula";"nome";"nascimento";"instrucao";"nacionalidade";"secretaria";"cargo";"salariocargo";"padraocargo";"profissao";"salarioprofissao";"padraoprofissao";"regime";"jornada";"admissao";"num_ato";"data_ato";"demissao";"num_ato_demissao";"data_ato_demissao";"num_concurso";"data_ini_ferias";"data_fim_ferias";"lotacao";"vinculo";"local_trabalho";"custeio";"enquadramento";"situacao";"comp_ano";"contrato";"total_rendimentos"
"319";"LUANA SANTOS BRITO";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"CHEFE DE RELAÇÕES PUBLICAS E CERIMONIAL";"";"CMAV -  [17] - [C] - [04]";"CHEFE DE RELAÇÕES PUBLICAS E CERIMONIAL";"";"";"";"";"04/01/2024";"";"";"";"";"";"";"";"";"COMISSIONADOS";"";"COMISSIONADO";"COMISSIONADOS";"";"Ativo";"2024";"";""
"170";"MARIO SERGIO FRANÇA BRITO";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"VEREADOR";"";"CMAV -  [14] - [RE] - [AD]";"VEREADOR";"";"";"";"";"01/01/2021";"";"";"";"";"";"";"";"";"VEREADORES";"";"VEREADORES";"VEREADORES";"";"Ativo";"2024";"";""
"318";"MICHELE SANTOS MARIANO LOUVEM";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"CHEFE DE DEPARTAMENTO DE PROCESSO LEGISL";"";"Chefe de Departamento de Proce";"CHEFE DE DEPARTAMENTO DE PROCESSO LEGISL";"";"";"";"";"04/01/2024";"";"";"";"";"";"";"";"";"COMISSIONADOS";"";"COMISSIONADO";"COMISSIONADOS";"";"Ativo";"2024";"";""
"335";"MIRIÃ RODRIGUES P.MACHADO";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"ESTAGIARIO";"";"CMAV -  [12] - [ST] - [1]";"ESTAGIARIO";"";"";"";"";"27/05/2024";"";"";"";"";"";"";"";"";"ESTAGIARIOS";"";"ESTAGIARIO";"ESTAGIARIOS";"";"Ativo";"2024";"";""
"96";"MOACYR SCARDUA TRAVAGLIA";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"PROCURADOR LEGISLATIVO";"";"CMAV - [40] - [F] - [X]";"PROCURADOR LEGISLATIVO";"";"";"";"";"02/07/2010";"";"";"";"";"";"";"";"";"SERVIDORES";"";"SERVIDORES";"SERVIDORES";"";"Ativo";"2024";"";""
"327";"PAULO MAURÍCIO CORREIA BARBOSA";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"DIRETOR ADMINISTRATIVO E LEGISLATIVOS";"";"Padrao 94";"DIRETOR ADMINISTRATIVO E LEGISLATIVOS";"";"";"";"";"04/01/2024";"";"";"";"";"";"";"";"";"COMISSIONADOS";"";"COMISSIONADO";"COMISSIONADOS";"";"Ativo";"2024";"";""
"329";"Pensier Eloy Di Lonardo Neto";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"CHEFE DE TRANSPORTE";"";"CMAV -  [17] - [C] - [04]";"CHEFE DE TRANSPORTE";"";"";"";"";"04/01/2024";"";"";"";"";"";"";"";"";"COMISSIONADOS";"";"COMISSIONADO";"COMISSIONADOS";"";"Ativo";"2024";"";""
"107";"QUEZIA GUIMARAES PIMENTA";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"OFICIAL ADMINISTRATIVO E LEGISLATIVO";"";"CMAV - [42] - [V] - [F]";"OFICIAL ADMINISTRATIVO E LEGISLATIVO";"";"";"";"";"01/10/2010";"";"";"";"";"";"";"";"";"SERVIDORES";"";"SERVIDORES";"SERVIDORES";"";"Ativo";"2024";"";""
"146";"RAISSA ABREU SOUZA";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"ASSESSOR JURIDICO";"";"CMAV -  [5] - [C] - [3]";"ASSESSOR JURIDICO";"";"";"";"";"04/01/2024";"";"";"";"";"";"";"";"";"COMISSIONADOS";"";"COMISSIONADO";"COMISSIONADOS";"";"Ativo";"2024";"";""
"322";"RAPHAELLY ROBERTO RODRIGUES";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"ESTAGIARIO";"";"CMAV -  [13] - [ST] - [2]";"ESTAGIARIO";"";"";"";"";"10/01/2024";"";"";"";"";"";"";"";"";"ESTAGIARIOS";"";"ESTAGIARIO";"ESTAGIARIOS";"";"Ativo";"2024";"";""
"173";"RENAN COELHO CORRÊA";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"VEREADOR";"";"CMAV -  [14] - [RE] - [AD]";"VEREADOR";"";"";"";"";"01/01/2021";"";"";"";"";"";"";"";"";"VEREADORES";"";"VEREADORES";"VEREADORES";"";"Ativo";"2024";"";""
"168";"ROBERTO ALEMONGE DE SOUZA";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"VEREADOR";"";"CMAV -  [14] - [RE] - [AD]";"VEREADOR";"";"";"";"";"01/01/2021";"";"";"";"";"";"";"";"";"VEREADORES";"";"VEREADORES";"VEREADORES";"";"Ativo";"2024";"";""
"167";"ROBERTO DA SILVA MELLO";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"VEREADOR";"";"CMAV -  [14] - [RE] - [AD]";"VEREADOR";"";"";"";"";"01/01/2021";"";"";"";"";"";"";"";"";"VEREADORES";"";"VEREADORES";"VEREADORES";"";"Ativo";"2024";"";""
"171";"ROMÉRIO GOMES DIAS";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"VEREADOR";"";"CMAV -  [14] - [RE] - [AD]";"VEREADOR";"";"";"";"";"01/01/2021";"";"";"";"";"";"";"";"";"VEREADORES";"";"VEREADORES";"VEREADORES";"";"Ativo";"2024";"";""
"99";"ROSENI BARROS HERCULANO";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"AUXILIAR DE SERVIÇOS GERAIS";"";"CMAV - [41] - [F] - [I]";"AUXILIAR DE SERVIÇOS GERAIS";"";"";"";"";"13/07/2010";"";"";"";"";"";"";"";"";"SERVIDORES";"";"SERVIDORES";"SERVIDORES";"";"Ativo";"2024";"";""
"169";"SANDRA LUCIA VEN C.LOPES";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"VEREADOR";"";"CMAV -  [14] - [RE] - [AD]";"VEREADOR";"";"";"";"";"01/01/2021";"";"";"";"";"";"";"";"";"VEREADORES";"";"VEREADORES";"VEREADORES";"";"Ativo";"2024";"";""
"100";"SULAIMA BARBOSA DAS NEVES";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"AUXILIAR DE SERVIÇOS ADMINISTRATIVOS E L";"";"CMAV - [43] - [III] - [F]";"AUXILIAR DE SERVIÇOS ADMINISTRATIVOS E L";"";"";"";"";"07/07/2010";"";"";"";"";"";"";"";"";"SERVIDORES";"";"SERVIDORES";"SERVIDORES";"";"Ativo";"2024";"";""
"172";"THIAGO DELORENCE GAVA";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"VEREADOR";"";"CMAV -  [14] - [RE] - [AD]";"VEREADOR";"";"";"";"";"01/01/2021";"";"";"";"";"";"";"";"";"VEREADORES";"";"VEREADORES";"VEREADORES";"";"Ativo";"2024";"";""
"98";"VANIA APARECIDA  M.R.FERREIRA";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"AUXILIAR DE SERVIÇOS GERAIS";"";"CMAV - [41] - [F] - [I]";"AUXILIAR DE SERVIÇOS GERAIS";"";"";"";"";"09/07/2010";"";"";"";"";"";"";"";"";"SERVIDORES";"";"SERVIDORES";"SERVIDORES";"";"Ativo";"2024";"";""
"324";"YURI FELIX FRAGA GONCALVES";"";"";"";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"DIRETOR DE ADMINISTRAÇÃO E FINANÇAS";"";"CMAV1 -  [4] - [C] - [1]";"DIRETOR DE ADMINISTRAÇÃO E FINANÇAS";"";"";"";"";"04/01/2024";"";"";"";"";"";"";"";"";"COMISSIONADOS";"";"COMISSIONADO";"COMISSIONADOS";"";"Ativo";"2024";"";""
